PROCEDURE CODE,PROCEDURE DESCRIPTION, GROSS CHARGE , SELF PAY , AETNA , AETNA MEDICARE ADVANTAGE , ANTHEM , DEAN MEDICARE ADVANTAGE , HUMANA MEDICARE ADVANTAGE , MEDICARE PART A , MEDICARE PART B , QUARTZ 
J2920,methylPREDNISolone sodsuc 40mg,$603.00 ,$205.02 ,$455.87 , $-   ,$5.61 , $-   , $-   , $-   ,$4.16 ,$4.32 
J2930,methylPREDNISolone 1000 mg Vial,"$2,126.00 ",$722.84 ,"$1,607.26 ", $-   ,$7.83 , $-   , $-   , $-   ,$6.00 ,$6.31 
J2930,methylPREDNISolone sod suc 125mg,$802.00 ,$272.68 ,$606.31 , $-   ,$7.83 , $-   , $-   , $-   ,$6.00 ,$6.31 
J2930,Methylprednisolone injection,$41.00 ,$13.94 ,$31.00 , $-   ,$7.83 , $-   , $-   , $-   ,$6.00 ,$6.31 
J2997,alteplase 100 mg Vial,"$224,955.00 ","$76,484.70 ","$170,065.98 ",$86.27 ,$116.60 ,$86.27 ,$86.27 ,$86.27 ,$86.51 ,$315.85 
J2997,alteplase 2 mg/Vial,"$4,411.00 ","$1,499.74 ","$3,334.72 ",$86.27 ,$116.60 ,$86.27 ,$86.27 ,$86.27 ,$86.51 ,$315.85 
J3010,fentaNYL 50 mcg/mL Soln,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.89 , $-   , $-   , $-   ,$0.71 ,$0.97 
J3010,fentaNYL 50 mcg/mL Soln,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.89 , $-   , $-   , $-   ,$0.71 ,$0.97 
J3010,fentaNYL 50 mcg/mL Soln,"$1,201.00 ",$408.34 ,$907.96 , $-   ,$0.89 , $-   , $-   , $-   ,$0.71 ,$0.97 
J3030,Sumatriptan 6mg/05ml Vial,"$2,925.00 ",$994.50 ,"$2,211.30 ", $-   ,"$1,959.75 ", $-   , $-   , $-   , $-   ,"$1,755.00 "
J3101,tenecteplase 50 mg Injection,"$171,939.00 ","$58,459.26 ","$129,985.88 ",$140.78 ,$179.05 ,$140.78 ,$140.78 ,$140.78 ,$132.06 ,$152.27 
J3105,terbutaline 1 mg/mL Soln,$495.00 ,$168.30 ,$374.22 , $-   ,$2.40 , $-   , $-   , $-   ,$2.91 ,$1.40 
J3111,romosozumab 105 mg/117 mL Soln,"$23,341.00 ","$7,935.94 ","$17,645.80 ",$9.76 ,$12.41 ,$9.76 ,$9.76 ,$9.76 ,$9.13 ,$35.72 
J3230,chlorproMAZINE 25 mg/mL Inj,"$1,315.00 ",$447.10 ,$994.14 , $-   ,$42.59 , $-   , $-   , $-   ,$30.61 ,$38.55 
J3240,thyrotropin alpha 09 mg Powd,"$81,783.00 ","$27,806.22 ","$61,827.95 ","$1,886.44 ","$2,471.19 ","$1,886.44 ","$1,886.44 ","$1,886.44 ","$1,821.49 ","$2,040.44 "
J3243,tigecycline 50 mg Powd,$744.00 ,$252.96 ,$562.46 , $-   ,$1.40 , $-   , $-   , $-   ,$0.95 ,$0.75 
J3260,tobramycin 40 mg/mL Soln,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$5.48 , $-   , $-   , $-   ,$2.15 ,$2.88 
J3260,tobramycin 40 mg/mL Soln,"$2,093.00 ",$711.62 ,"$1,582.31 ", $-   ,$5.48 , $-   , $-   , $-   ,$2.15 ,$2.88 
J3300,Triamcinolone Acetonide/PF **FOR EYES ONLY** 40 mg/mL Susp,"$3,679.00 ","$1,250.86 ","$2,781.32 ", $-   ,$5.17 , $-   , $-   , $-   ,$3.82 ,$4.44 
J3301,triamcinolone acetonide 40 mg/mL Susp,$738.00 ,$250.92 ,$557.93 , $-   ,$1.47 , $-   , $-   , $-   ,$1.10 ,$1.12 
J3360,diazePAM 10 mg/2 mL Syringe 10 MG / 1 ML Injection,"$1,515.00 ",$515.10 ,"$1,145.34 ", $-   ,$9.40 , $-   , $-   , $-   ,$6.56 ,$9.06 
J3370,Vancomycin 1 gm vial (Ortho use ONLY),"$1,145.00 ",$389.30 ,$865.62 , $-   ,$3.69 , $-   , $-   , $-   ,$2.69 ,$3.03 
J3370,vancomycin 500 mg Powd,$457.00 ,$155.38 ,$345.49 , $-   ,$3.69 , $-   , $-   , $-   ,$2.69 ,$3.03 
J3370,vancomycin 1 g/200 mL-NaCl 09% Soln,"$1,563.00 ",$531.42 ,"$1,181.63 ", $-   ,$3.69 , $-   , $-   , $-   ,$2.69 ,$3.03 
J3380,vedolizumab 300 mg Powd,"$123,191.00 ","$41,884.94 ","$93,132.40 ",$21.27 ,$28.32 ,$21.27 ,$21.27 ,$21.27 ,$21.29 ,$23.00 
J3411,thiamine 100 mg/mL Injection,$816.00 ,$277.44 ,$616.90 , $-   ,$3.75 , $-   , $-   , $-   ,$2.49 ,$2.97 
J3415,pyridoxine 100 mg/mL Soln,$91.00 ,$30.94 ,$68.80 , $-   ,$7.57 , $-   , $-   , $-   ,$9.93 ,$13.46 
J3420,cyanocobalamin 1000 mcg/mL Soln,$656.00 ,$223.04 ,$495.94 , $-   ,$2.39 , $-   , $-   , $-   ,$1.58 ,$2.18 
J3430,phytonadione 1 mg/05 mL Soln,$765.00 ,$260.10 ,$578.34 , $-   ,$4.55 , $-   , $-   , $-   ,$3.42 ,$3.38 
J3430,phytonadione 10 mg/mL Soln,"$2,588.00 ",$879.92 ,"$1,956.53 ", $-   ,$4.55 , $-   , $-   , $-   ,$3.42 ,$3.38 
J3473,hyaluronidase human recombinant 150 units/mL Soln,"$2,859.00 ",$972.06 ,"$2,161.40 ", $-   ,$0.48 , $-   , $-   , $-   ,$0.35 ,$0.38 
J3475,magnesium sulfate 4 g/100 mL-sterile water Soln,$648.00 ,$220.32 ,$489.89 , $-   ,$0.81 , $-   , $-   , $-   ,$0.74 ,$0.70 
J3475,magnesium sulfate 20 g/500mL-sterile water Soln,"$7,238.00 ","$2,460.92 ","$5,471.93 ", $-   ,$0.81 , $-   , $-   , $-   ,$0.74 ,$0.70 
J3475,Magnesium Sulfate 50% Inj 10ml,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.81 , $-   , $-   , $-   ,$0.74 ,$0.70 
J3475,magnesium sulfate 50% 50 % Injection,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.81 , $-   , $-   , $-   ,$0.74 ,$0.70 
J3475,magnesium sulfate IVPB,$624.00 ,$212.16 ,$471.74 , $-   ,$0.81 , $-   , $-   , $-   ,$0.74 ,$0.70 
J3475,Magnesium Sulfate 2g/50ml IVBAG,$958.00 ,$325.72 ,$724.25 , $-   ,$0.81 , $-   , $-   , $-   ,$0.74 ,$0.70 
J3480,potassium chloride 2 mEq/mL Soln,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.20 , $-   , $-   , $-   ,$0.15 ,$0.15 
J3480,KCl Inj 20mEQ/10ml VIial,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.20 , $-   , $-   , $-   ,$0.15 ,$0.15 
J3480,potassium chloride 2 mEq/mL Soln,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.20 , $-   , $-   , $-   ,$0.15 ,$0.15 
J3480,potassium chloride 20 mEq/100 mL Soln,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.20 , $-   , $-   , $-   ,$0.15 ,$0.15 
J3480,Potassium CHL *Peripheral* IVPB,"$4,768.00 ","$1,621.12 ","$3,604.61 ", $-   ,$0.20 , $-   , $-   , $-   ,$0.15 ,$0.15 
J3486,ziprasidone 20 mg Powd,"$2,416.00 ",$821.44 ,"$1,826.50 ", $-   ,$17.80 , $-   , $-   , $-   ,$12.27 ,$10.77 
J3489,zoledronic acid 4 mg/100 mL Soln,"$9,999.00 ","$3,399.66 ","$7,559.24 ", $-   ,$7.67 , $-   , $-   , $-   ,$6.51 ,$11.81 
J3489,Zoledronic Acid 5mg/100ml IV,"$8,964.00 ","$3,047.76 ","$6,776.78 ", $-   ,$7.67 , $-   , $-   , $-   ,$6.51 ,$11.81 
J3490,zMisc Service,$23.00 ,$7.82 ,$17.39 , $-   ,$15.41 , $-   , $-   , $-   , $-   ,$13.80 
J3490,idarucizumab 50 mg/mL Soln-IV,"$44,748.00 ","$15,214.32 ","$33,829.49 ", $-   ,"$29,981.16 ", $-   , $-   , $-   , $-   ,"$26,848.80 "
J3590,collagenase topical 1 Application Ointment,"$5,788.00 ","$1,967.92 ","$4,375.73 ", $-   ,"$3,877.96 ", $-   , $-   , $-   , $-   ,"$3,472.80 "
J7030,LVP solution Sodium Chloride 09% Soln,"$1,211.00 ",$411.74 ,$915.52 , $-   ,$3.64 , $-   , $-   , $-   ,$2.51 ,$2.80 
J7060,D5W 1000ml Bag,$152.00 ,$51.68 ,$114.91 , $-   ,$101.84 , $-   , $-   , $-   ,$1.75 ,$1.85 
J7060,LVP solution Dextrose 5% in Water Soln,"$1,211.00 ",$411.74 ,$915.52 , $-   ,$811.37 , $-   , $-   , $-   ,$1.75 ,$1.85 
J7060,LVP solution Dextrose 5% in Water Soln,"$4,865.00 ","$1,654.10 ","$3,677.94 ", $-   ,"$3,259.55 ", $-   , $-   , $-   ,$1.75 ,$1.85 
J7060,D5W 150ml Bag,$158.00 ,$53.72 ,$119.45 , $-   ,$2.31 , $-   , $-   , $-   ,$1.75 ,$1.85 
J7060,LVP solution Dextrose 5% in Water Soln,$152.00 ,$51.68 ,$114.91 , $-   ,$2.31 , $-   , $-   , $-   ,$1.75 ,$1.85 
J7060,D5W 500ml Bag,$169.00 ,$57.46 ,$127.76 , $-   ,$2.31 , $-   , $-   , $-   ,$1.75 ,$1.85 
J7060,D5W 250ml (NON-PVC)* Excel Bag,"$4,865.00 ","$1,654.10 ","$3,677.94 ", $-   ,"$3,259.55 ", $-   , $-   , $-   ,$1.75 ,$1.85 
J7060,D5W 500 mL (NON-PVC)* Excel Bag,$504.00 ,$171.36 ,$381.02 , $-   ,$337.68 , $-   , $-   , $-   ,$1.75 ,$1.85 
J7060,D5W 250ml Add-Vantage IV Bag,"$4,865.00 ","$1,654.10 ","$3,677.94 ", $-   ,$2.31 , $-   , $-   , $-   ,$1.75 ,$1.85 
J7120,Lactated Ringer's 500ml Bag,$18.00 ,$6.12 ,$13.61 , $-   ,$12.06 , $-   , $-   , $-   ,$2.43 ,$2.65 
J7120,LVP solution Lactated Ringers Injection Soln,$152.00 ,$51.68 ,$114.91 , $-   ,$101.84 , $-   , $-   , $-   ,$2.43 ,$2.65 
J7131,Sod Chloride 3% 500ml IV Soln,"$2,544.00 ",$864.96 ,"$1,923.26 ", $-   ,"$1,704.48 ", $-   , $-   , $-   , $-   ,"$1,526.40 "
J7168,prothrombin complex - Powd,"$20,936.00 ","$7,118.24 ","$15,827.62 ",$2.05 ,"$14,027.12 ",$2.05 ,$2.05 ,$2.05 , $-   ,"$12,561.60 "
J7195,coagulation factor IX recombinant Powd,"$5,319.00 ","$1,808.46 ","$4,021.16 ",$1.62 ,$2.11 ,$1.62 ,$1.62 ,$1.62 ,$1.55 ,$1.74 
J7201,coagulation factor IX recombinant fc fusion protein Powd,"$83,907.00 ","$28,528.38 ","$63,433.69 ",$3.30 ,$4.18 ,$3.30 ,$3.30 ,$3.30 ,$3.09 ,$3.57 
J7296,"IUD supply, Kyleena","$2,606.00 ",$886.04 ,"$1,970.14 ", $-   ,"$1,746.02 ", $-   , $-   , $-   , $-   ,"$1,563.60 "
J7297,"IUD supply, Liletta","$2,169.00 ",$737.46 ,"$1,639.76 ", $-   ,"$1,453.23 ", $-   , $-   , $-   , $-   ,"$1,301.40 "
J7298,Levonorgestrel-releasing intrauterine contraceptive system,"$2,473.00 ",$840.82 ,"$1,869.59 ", $-   ,"$1,656.91 ", $-   , $-   , $-   , $-   ,"$1,483.80 "
J7300,Intrauterine copper contraceptive,"$2,272.00 ",$772.48 ,"$1,717.63 ", $-   ,"$1,522.24 ", $-   , $-   , $-   , $-   ,"$1,363.20 "
J7301,"IUD supply, Skyla","$2,171.00 ",$738.14 ,"$1,641.28 ", $-   ,"$1,454.57 ", $-   , $-   , $-   , $-   ,"$1,302.60 "
J7307,Implanon supply,"$2,706.00 ",$920.04 ,"$2,045.74 ", $-   ,"$1,813.02 ", $-   , $-   , $-   , $-   ,"$1,623.60 "
J7307,Implanon supply,"$2,706.00 ",$920.04 ,"$2,045.74 ", $-   ,"$1,813.02 ", $-   , $-   , $-   , $-   ,"$1,623.60 "
J7307,Nexplanon supply,"$2,706.00 ",$920.04 ,"$2,045.74 ", $-   ,"$1,813.02 ", $-   , $-   , $-   , $-   ,"$1,623.60 "
J7325,Synvisc intra-articular Inj,"$6,266.00 ","$2,130.44 ","$4,737.10 ",$9.59 ,$13.88 ,$9.59 ,$9.59 ,$9.59 ,$10.23 ,$10.37 
J7402,Sinuva (mometasone furoate) sinus implant,"$3,518.00 ","$1,196.12 ","$2,659.61 ",$11.12 ,$14.04 ,$11.12 ,$11.12 ,$11.12 ,$10.35 ,$12.03 
J7500,azaTHIOprine 50 mg Tab,$151.00 ,$51.34 ,$114.16 , $-   ,$10.25 , $-   , $-   , $-   ,$7.94 ,$12.56 
J7502,cycloSPORINE microemulsion 25 mg Cap,$111.00 ,$37.74 ,$83.92 , $-   ,$3.23 , $-   , $-   , $-   ,$2.19 ,$2.23 
J7502,cycloSPORINE modified 100 mg Cap,$283.00 ,$96.22 ,$213.95 , $-   ,$3.23 , $-   , $-   , $-   ,$2.19 ,$2.23 
J7507,tacrolimus 1 mg Cap,$24.00 ,$8.16 ,$18.14 , $-   ,$0.69 , $-   , $-   , $-   ,$0.44 ,$0.32 
J7507,tacrolimus 05 mg Cap,"$2,544.00 ",$864.96 ,"$1,923.26 ", $-   ,$0.69 , $-   , $-   , $-   ,$0.44 ,$0.32 
J7509,methylPREDNISolone 4 mg Tab,$122.00 ,$41.48 ,$92.23 , $-   ,$0.34 , $-   , $-   , $-   ,$0.26 ,$0.27 
J7517,mycophenolate mofetil 250 mg Cap,$85.00 ,$28.90 ,$64.26 , $-   ,$0.40 , $-   , $-   , $-   ,$0.25 ,$0.23 
J7518,mycophenolic acid 180 mg Tab-,$245.00 ,$83.30 ,$185.22 , $-   ,$2.13 , $-   , $-   , $-   ,$1.15 ,$0.82 
J7610,Albuterol sulf ***CONCENTRATE**05% Neb Soln,$87.00 ,$29.58 ,$65.77 , $-   ,$58.29 , $-   , $-   , $-   , $-   ,$52.20 
J7613,"Albuterol, AMB",$3.00 ,$1.02 ,$2.27 , $-   ,$0.06 , $-   , $-   , $-   ,$0.04 ,$0.04 
J7631,Cromolyn Neb Soln 20mg/2ml,"$1,211.00 ",$411.74 ,$915.52 , $-   ,$3.33 , $-   , $-   , $-   ,$2.35 ,$1.74 
J7674,Methacholine 100mg Inh Powder,"$1,296.00 ",$440.64 ,$979.78 , $-   ,$1.08 , $-   , $-   , $-   ,$0.79 ,$0.73 
J7699,sodium chloride 3% Soln,"$1,211.00 ",$411.74 ,$915.52 , $-   ,$811.37 , $-   , $-   , $-   , $-   ,$726.60 
J8610,methotrexate 25 mg Tab,$314.00 ,$106.76 ,$237.38 , $-   ,$0.26 , $-   , $-   , $-   ,$0.22 ,$0.24 
J9030,BCG 50mg Vial (Urology use only),"$7,434.00 ","$2,527.56 ","$5,620.10 ", $-   ,$3.76 , $-   , $-   , $-   ,$2.76 ,$3.04 
J9217,Charge - Lupron 75 mg X 1,$323.00 ,$109.82 ,$244.19 ,$184.56 ,$266.51 ,$184.56 ,$184.56 ,$184.56 ,$165.32 ,$199.63 
J9250,methotrexate 25 mg/mL Soln,$781.00 ,$265.54 ,$590.44 , $-   ,$0.41 , $-   , $-   , $-   ,$0.24 ,$0.23 
J9250,methotrexate 25 mg/mL preservative-free Soln,$535.00 ,$181.90 ,$404.46 , $-   ,$0.41 , $-   , $-   , $-   ,$0.24 ,$0.23 
J9280,Mitomycin 20mg Vial  (UROLOGY),"$22,779.00 ","$7,744.86 ","$17,220.92 ",$43.58 ,$67.38 ,$43.58 ,$43.58 ,$43.58 ,$47.89 ,$47.14 
J9280,Mitomycin Bladder Irrigation 30 mg/30 mL NS 30 mg Syringe,"$18,279.00 ","$6,214.86 ","$13,818.92 ",$43.58 ,$67.38 ,$43.58 ,$43.58 ,$43.58 ,$47.89 ,$47.14 
J9280,Mitomycin Bladder Irrigation 30 mg in 30 mL St Water 30 mg,"$18,279.00 ","$6,214.86 ","$13,818.92 ",$43.58 ,$67.38 ,$43.58 ,$43.58 ,$43.58 ,$47.89 ,$47.14 
J9280,Mitomycin Bladder Irrigation 40 mg in 40 mL NS 40 mg Syringe,"$22,779.00 ","$7,744.86 ","$17,220.92 ",$43.58 ,$67.38 ,$43.58 ,$43.58 ,$43.58 ,$47.89 ,$47.14 
J9280,Mitomycin Bladder Irrigation 40 mg in 40 mL St Water 40 mg,"$22,779.00 ","$7,744.86 ","$17,220.92 ",$43.58 ,$67.38 ,$43.58 ,$43.58 ,$43.58 ,$47.89 ,$47.14 
J9280,Mitomycin Bladder Irrigation 60 mg in 60 mL syringe 60 mg Sy,"$34,029.00 ","$11,569.86 ","$25,725.92 ",$43.58 ,$67.38 ,$43.58 ,$43.58 ,$43.58 ,$47.89 ,$47.14 
J9280,Mitomycin Bladder Irrigation 60 mg in 60 mL St Water 60 mg,"$34,029.00 ","$11,569.86 ","$25,725.92 ",$43.58 ,$67.38 ,$43.58 ,$43.58 ,$43.58 ,$47.89 ,$47.14 
J9312,Rituximab 10mg/ml IV Soln,"$13,203.00 ","$4,489.02 ","$9,981.47 ",$80.12 ,$113.89 ,$80.12 ,$80.12 ,$80.12 ,$83.73 ,$86.65 
L0120,79-83017 CERVIAL COL 0014798,$14.00 ,$4.76 ,$10.58 ,$13.72 ,$14.00 , $-   , $-   ,$13.72 , $-   ,$14.00 
L0120,79-83018 CERVICAL CO 0029375,$18.00 ,$6.12 ,$13.61 ,$17.64 ,$18.00 , $-   , $-   ,$17.64 , $-   ,$18.00 
L0120,79-83013 CERVICAL CO 0029376,$14.00 ,$4.76 ,$10.58 ,$13.72 ,$14.00 , $-   , $-   ,$13.72 , $-   ,$14.00 
L0120,79-83015 CERVICAL CO 6251205,$14.00 ,$4.76 ,$10.58 ,$13.72 ,$14.00 , $-   , $-   ,$13.72 , $-   ,$14.00 
L0172,79-83283 CERVICAL CO 0029343,$65.00 ,$22.10 ,$49.14 ,$63.70 ,$65.00 , $-   , $-   ,$63.70 , $-   ,$65.00 
L0622,IEM MATERNITY SUPPOR 0000117,$237.00 ,$80.58 ,$179.17 ,$232.26 ,$67.00 , $-   , $-   ,$232.26 , $-   ,$237.00 
L0625,LG BACK SUPPORT 2 IN 0010916,$81.00 ,$27.54 ,$61.24 , $-   ,$67.00 , $-   , $-   , $-   , $-   ,$81.00 
L0625,MED BACK SUPPORT 2 I 0010918,$81.00 ,$27.54 ,$61.24 , $-   ,$67.00 , $-   , $-   , $-   , $-   ,$81.00 
L0625,SM BACK SUPPORT 2 IN 0020805,$81.00 ,$27.54 ,$61.24 , $-   ,$67.00 , $-   , $-   , $-   , $-   ,$81.00 
L0625,MATERNITY SUPPORT BE 0024360,$84.00 ,$28.56 ,$63.50 ,$40.72 ,$67.00 , $-   , $-   ,$40.72 , $-   ,$84.00 
L0627,QUICKDRAW BRACE MED  0024732,$551.00 ,$187.34 ,$416.56 ,$461.93 ,$67.00 , $-   , $-   ,$461.93 , $-   ,$551.00 
L0627,QUICKDRAW BRACE SMAL 7095609,$551.00 ,$187.34 ,$416.56 ,$461.93 ,$67.00 , $-   , $-   ,$461.93 , $-   ,$551.00 
L0627,QUICKDRAW BRACE LARG 7095610,$551.00 ,$187.34 ,$416.56 ,$461.93 ,$67.00 , $-   , $-   ,$461.93 , $-   ,$551.00 
L0627,QUICKDRAW BRACE XLG  7095612,$551.00 ,$187.34 ,$416.56 ,$461.93 ,$67.00 , $-   , $-   ,$461.93 , $-   ,$551.00 
L0627,QUICKDRAW BRACE XXL  7095615,$551.00 ,$187.34 ,$416.56 ,$461.93 ,$67.00 , $-   , $-   ,$461.93 , $-   ,$551.00 
L1020,"Cervical, flexible, nonadjustable foam collar",$11.00 ,$3.74 ,$8.32 ,$10.78 ,$11.00 , $-   , $-   ,$10.78 , $-   ,$11.00 
L1020,"Cervical, flexible, nonadjustable, foam collar - DME",$11.00 ,$3.74 ,$8.32 ,$10.78 ,$11.00 , $-   , $-   ,$10.78 , $-   ,$11.00 
L1620,"Pavlik harness, hip orthotic",$159.00 ,$54.06 ,$120.20 ,$155.82 ,$67.00 , $-   , $-   ,$155.82 , $-   ,$159.00 
L1620,"Pavlik harness, hip orthotic - DME",$159.00 ,$54.06 ,$120.20 ,$155.82 ,$67.00 , $-   , $-   ,$155.82 , $-   ,$159.00 
L1686,PHILIPPON HIP BRACE  0019784,"$1,075.00 ",$365.50 ,$812.70 , $-   ,$67.00 , $-   , $-   , $-   , $-   ,"$1,075.00 "
L1810,REACTION XS/S  KNEE  0024143,$179.00 ,$60.86 ,$135.32 ,$115.70 ,$67.00 , $-   , $-   ,$115.70 , $-   ,$179.00 
L1810,REACTION M/L  KNEE B 0024144,$179.00 ,$60.86 ,$135.32 ,$115.70 ,$67.00 , $-   , $-   ,$115.70 , $-   ,$179.00 
L1810,REACTION XL/XXL KNEE 0024145,$179.00 ,$60.86 ,$135.32 ,$115.70 ,$67.00 , $-   , $-   ,$115.70 , $-   ,$179.00 
L1810,REACTION XXXL KNEE B 0024146,$179.00 ,$60.86 ,$135.32 ,$115.70 ,$67.00 , $-   , $-   ,$115.70 , $-   ,$179.00 
L1812,Knee brace,$252.00 ,$85.68 ,$190.51 ,$83.48 ,$67.00 , $-   , $-   ,$83.48 , $-   ,$232.54 
L1812,Patellar brace,$169.00 ,$57.46 ,$127.76 ,$83.48 ,$67.00 , $-   , $-   ,$83.48 , $-   ,$169.00 
L1812,Tru Pull Lite,$169.00 ,$57.46 ,$127.76 ,$83.48 ,$67.00 , $-   , $-   ,$83.48 , $-   ,$169.00 
L1820,Patella boot,$140.00 ,$47.60 ,$105.84 ,$137.20 ,$67.00 , $-   , $-   ,$137.20 , $-   ,$140.00 
L1820,SPORT MAX MED BRACE  7096125,$425.00 ,$144.50 ,$321.30 ,$159.72 ,$67.00 , $-   , $-   ,$159.72 , $-   ,$425.00 
L1820,SPORT MAX LARGE BRAC 7096137,$425.00 ,$144.50 ,$321.30 ,$159.72 ,$67.00 , $-   , $-   ,$159.72 , $-   ,$425.00 
L1820,SPORT MAX XL BRACE R 7096138,$425.00 ,$144.50 ,$321.30 ,$159.72 ,$67.00 , $-   , $-   ,$159.72 , $-   ,$425.00 
L1830,Knee othotic immobilizer,$71.00 ,$24.14 ,$53.68 ,$69.58 ,$67.00 , $-   , $-   ,$69.58 , $-   ,$71.00 
L1830,IMMOBILIZER KNEE UNI 0509026,$46.00 ,$15.64 ,$34.78 ,$45.08 ,$46.00 , $-   , $-   ,$45.08 , $-   ,$46.00 
L1830,IMMOBILIZER KNEE UNI 7096025,$36.00 ,$12.24 ,$27.22 ,$35.28 ,$36.00 , $-   , $-   ,$35.28 , $-   ,$36.00 
L1830,IMMOBILIZER KNEE 16 7096043,$45.00 ,$15.30 ,$34.02 ,$44.10 ,$45.00 , $-   , $-   ,$44.10 , $-   ,$45.00 
L1832,BLEDSOE KNEE SHORT B 0015653,$356.00 ,$121.04 ,$269.14 ,$348.88 ,$67.00 , $-   , $-   ,$348.88 , $-   ,$356.00 
L1832,11-9116-9 TROM XL IM 0022870,$377.00 ,$128.18 ,$285.01 ,$369.46 ,$67.00 , $-   , $-   ,$369.46 , $-   ,$377.00 
L1832,11-9114-9 TROM ADV  0022871,$332.00 ,$112.88 ,$250.99 ,$325.36 ,$67.00 , $-   , $-   ,$325.36 , $-   ,$332.00 
L1832,PLAYMAKER II XXXL  1 0024465,$354.00 ,$120.36 ,$267.62 ,$346.92 ,$67.00 , $-   , $-   ,$346.92 , $-   ,$354.00 
L1832,BLEDSOE CROSSOVER Ft 0024536,$478.00 ,$162.52 ,$361.37 ,$468.44 ,$67.00 , $-   , $-   ,$468.44 , $-   ,$478.00 
L1832,BLEDSOE CROSSOVER FT 0024537,$476.00 ,$161.84 ,$359.86 ,$466.48 ,$67.00 , $-   , $-   ,$466.48 , $-   ,$476.00 
L1832,BLEDSOE CROSSOVER FT 0024538,$476.00 ,$161.84 ,$359.86 ,$466.48 ,$67.00 , $-   , $-   ,$466.48 , $-   ,$476.00 
L1832,BLEDSOE CROSSOVER FT 0024539,$476.00 ,$161.84 ,$359.86 ,$466.48 ,$67.00 , $-   , $-   ,$466.48 , $-   ,$476.00 
L1832,BLEDSOE CROSSOVER FT 0024540,$476.00 ,$161.84 ,$359.86 ,$466.48 ,$67.00 , $-   , $-   ,$466.48 , $-   ,$476.00 
L1832,PLAYMAKER II XS WRAP 0024678,$354.00 ,$120.36 ,$267.62 ,$346.92 ,$67.00 , $-   , $-   ,$346.92 , $-   ,$354.00 
L1832,08814 T SCOPE PREMIE 0027280,$182.00 ,$61.88 ,$137.59 ,$178.36 ,$67.00 , $-   , $-   ,$178.36 , $-   ,$182.00 
L1832,08815 T SCOPE PREMIE 0027281,$185.00 ,$62.90 ,$139.86 ,$181.30 ,$67.00 , $-   , $-   ,$181.30 , $-   ,$185.00 
L1832,BLESOE KNEE BRACE AK 0006549,$345.00 ,$117.30 ,$260.82 ,$338.10 ,$67.00 , $-   , $-   ,$338.10 , $-   ,$345.00 
L1832,BLEDSOE KNEE LONG BA 7096013,$345.00 ,$117.30 ,$260.82 ,$338.10 ,$67.00 , $-   , $-   ,$338.10 , $-   ,$345.00 
L1832,SPORT MAX SMALL BRAC 7096121,$470.00 ,$159.80 ,$355.32 ,$460.60 ,$67.00 , $-   , $-   ,$460.60 , $-   ,$470.00 
L1832,PLAYMAKER II SM WRAP 7099305,$361.00 ,$122.74 ,$272.92 ,$353.78 ,$67.00 , $-   , $-   ,$353.78 , $-   ,$361.00 
L1832,PLAYMAKER II MED WRA 7099306,$361.00 ,$122.74 ,$272.92 ,$353.78 ,$67.00 , $-   , $-   ,$353.78 , $-   ,$361.00 
L1832,PLAYMAKER II LG WRAP 7099307,$361.00 ,$122.74 ,$272.92 ,$353.78 ,$67.00 , $-   , $-   ,$353.78 , $-   ,$361.00 
L1832,PLAYMAKER II XL WRAP 7099308,$361.00 ,$122.74 ,$272.92 ,$353.78 ,$67.00 , $-   , $-   ,$353.78 , $-   ,$361.00 
L1832,PLAYMAKER II XXL WRA 7099309,$361.00 ,$122.74 ,$272.92 ,$353.78 ,$67.00 , $-   , $-   ,$353.78 , $-   ,$361.00 
L1845,BLEDSOE KNEE BRACE X 0021219,"$1,426.00 ",$484.84 ,"$1,078.06 ",$941.44 ,$67.00 , $-   , $-   ,$941.44 , $-   ,"$1,426.00 "
L1845,BLEDSOE KNEE BRACE X 0021220,"$1,426.00 ",$484.84 ,"$1,078.06 ",$941.44 ,$67.00 , $-   , $-   ,$941.44 , $-   ,"$1,426.00 "
L1845,KNEE BRACE PALUMBO M 7099108,$149.00 ,$50.66 ,$112.64 ,$146.02 ,$67.00 , $-   , $-   ,$146.02 , $-   ,$149.00 
L1902,"ASO ANKLE BRACE, BLA 0015690",$152.00 ,$51.68 ,$114.91 ,$83.89 ,$67.00 , $-   , $-   ,$83.89 , $-   ,$152.00 
L1902,"ASO ANKLE BRACE, BLA 0015691",$161.00 ,$54.74 ,$121.72 ,$83.89 ,$67.00 , $-   , $-   ,$83.89 , $-   ,$161.00 
L1902,ASO ANKLE ORTHOSIS X 0017190,$130.00 ,$44.20 ,$98.28 ,$83.89 ,$67.00 , $-   , $-   ,$83.89 , $-   ,$130.00 
